eval,ITT,yob,name,sire_ITT,sire_details,mgs_ITT,mgs_details,genoyear,stdebvAWW,relAWW,stdebvAWWmat,relAWWmat,AIusage,aicode
CHA,CHAIRLM331318821895,2008,DROMARDHILL DIEGO,CHAFRAM005101574340,SANG D'OR-[5101574340],CHAFRAM008593104581,INDURAIN-[8593104581],2014,107,50%,105,24%,,
CHA,CHAIRLM223254510336,2019,KILBREEDY PETER,CHAGBRM521115502048,BLELACK DIGGER-[MBM0038543],CHAFRAM007197126709,DOONALLY NEW-[7197126709],2022,107,51%,112,26%,,
CHA,CHAIRLM231426940297,2014,EDDERCLOON JACKIE,CHAFRAM007197126709,DOONALLY NEW-[7197126709],CHAFRAM007194109820,JUPITER-[7194109820],2017,107,53%,92,34%,,
CHA,CHAIRLM161020180768,2015,CULKENNY LUCAS,CHAFRAM008552394134,PINAY-[8552394134],CHAIRLM341478991537,COTTAGE DEVON-[ ],2016,107,48%,121,30%,,
CHA,CHAIRLM161018170299,2015,BALLYLANNON LARRY,CHAIRLM161018190202,BALLYLANNON FRANKEY ET-[ ],CHAIRLM000YBFX0021B,LISNALURG OXO-[IEYBFX0021B],2016,107,59%,78,25%,,
CHA,CHAIRLM182142030488,2008,SOMERSET DAN,CHAIRLM311421830160,CLOONFAD UGO (ET)-[IE311421830160],CHAFRAM007197126709,DOONALLY NEW-[7197126709],2015,107,62%,92,16%,,
CHA,CHAIRLM161330460212,2001,TRENAMULLEN SIMPSON,CHAFRAM006092102162,HERMES-[609212162],CHAFRAM005889116676,EXCELLENT-[FR588911676],,107,39%,77,34%,,
CHA,CHAIRLM231440350866,2016,TULCON MIGHTY 2,CHAFRAM007197126709,DOONALLY NEW-[7197126709],CHAFRAM002135444025,ROSANNA VULSAIN-[FR2135444025],2017,107,49%,99,28%,,
CHA,CHAIRLM311574980144,2011,YAMBO GERRY,CHAFRAM008532799816,BALTHAZAR-[FR8532799816],CHAFRAM008988100027,DOONALLY DONALD-[8988100027],,107,46%,99,31%,,
CHA,CHAIRLM311865040010,2009,CREVE EDEN,CHAFRAM008593104581,INDURAIN-[8593104581],CHAFRAM007197126709,DOONALLY NEW-[7197126709],2014,107,81%,90,35%,,
CHA,CHAIRLM231140860752,2015,DERRINTOVEY LANCE,CHAFRAM007121831777,GUEPARD-[ ],CHAIRLM161597690075,WHINFORT BRUCE-[IE161597690075],2016,107,70%,114,22%,,
CHA,CHAIRLM331352720757,2012,KILVILCORRIS HOTSPUR,CHAFRAM007197126709,DOONALLY NEW-[7197126709],CHAFRAM008593104581,INDURAIN-[8593104581],2015,107,49%,91,36%,,
CHA,CHAIRLM311558410525,2015,TONLAND LESLEY ET,CHAFRAM007197126709,DOONALLY NEW-[7197126709],CHAFRAM007194109820,JUPITER-[7194109820],,107,64%,90,36%,,
CHA,CHAIRLM311558430568,2016,TONLAND MARK,CHAFRAM007197126709,DOONALLY NEW-[7197126709],CHAFRAM007194109820,JUPITER-[7194109820],2018,107,64%,90,36%,,
CHA,CHAIRLM161638850393,2014,CULCASHEL JED,CHAFRAM000111319279,FLEETWOOD-[ ],CHAIRLM161020160403,CULKENNY ANDY-[IE161020160403],2015,107,57%,94,25%,,
CHA,CHAIRLM311558470480,2013,TONLAND INDRAN,CHAIRLM201358780353,LYONSDEMESNE TZAR-[HBY02041],CHAFRAM007197126709,DOONALLY NEW-[7197126709],2013,107,51%,98,34%,,
CHA,CHAFRAM005895106733,1995,LOUPIOT,CHAFRAM001892105310,IDEAL-[1892105310],CHAFRAM005875108535,LIFAR-[5875108535],,107,55%,111,32%,,
CHA,CHAFRAM007190127366,1990,FAR WEST,,,,,,107,58%,127,39%,,
CHA,CHAIRLM161313750378,2012,CARRICKBRACK96 HUTCH,CHAGBRM106935400646,THRUNTON BONJOVI-[MBM0025905],CHAFRAM000397108304,NELSON-[0397108304],2013,107,97%,66,66%,IRL,CKH
CHA,CHAIRLM131372581060,2012,RENNAPPA HECTAR,CHAFRAM008501071653,ALEX-[FR8501071653],CHAFRAM008596102216,MOGADOR-[FF0042526],2014,107,72%,116,29%,,
CHA,CHAIRLM216521750307,2018,NEWTOWN. OISIN,CHAIRLM341478991537,COTTAGE DEVON-[ ],CHAFRAM005898106616,OSCAR-[5898106616],2018,107,47%,106,32%,,
CHA,CHAIRLM221265240431,2010,GEMINI FENTON,CHAFRAM008597107397,ENFIELD NEWLOOK-[8597107397],CHAFRAM008595109536,LOISIR-[FF0042527],2016,107,68%,105,38%,,
CHA,CHAIRLM224802740572,2017,TONLAND NOBLE,CHAIRLM331457490210,GOLDSTAR ECHO-[ ],CHAFRAM007121169140,PIRATE-[7121169140],2018,107,44%,88,26%,,
CHA,CHAIRLM341042890511,2016,DUBLINHILL MAGIC 2,CHAIRLM141927490278,NAIRDA DYLAN-[IE141927490278],CHAIRLM251054160096,CARTRONS COLIBRI-[IE251054160096],2016,107,46%,122,16%,,
CHA,CHAFRAM007121443609,2003,UBU,CHAFRAM007198106499,OCTOBRE-[7198106499],CHAFRAM007191114504,GIOVANNI-[7191114504],,107,53%,122,27%,,
CHA,CHAIRLM121060481206,2015,DERRYGINNEY LENNY,CHAFRAM007121831777,GUEPARD-[ ],CHAIRLM201358780353,LYONSDEMESNE TZAR-[HBY02041],2016,107,58%,120,26%,,
CHA,CHAIRLM211411860413,2004,BAURNAFEA VINNIE,CHAIRLM341478980678,COTTAGE SCOTT-[HBS01011],CHAFRAM00000HKJJ002,CARREFOUR JEWEL-[HKJJ002],2012,107,46%,91,17%,,
CHA,CHAIRLM291025780185,2007,YAKATOMIEY CHIEF,CHAFRAM007121181092,BOVA SYLVAIN-[FR7121181092],CHAFRAM008593104581,INDURAIN-[8593104581],2014,107,42%,114,33%,,
CHA,CHAIRLM291029680294,2008,AGHAFAD DRAIOCHT OASIS2 (ET),CHAIRLM261112450071,DROMISKIN VICEROY-[ ],CHAFRAM000388120592,DAMAS-[SS0000115],2015,107,72%,109,32%,,
CHA,CHAIRLM291029680410,2015,AGHAFAD LANCELOT ET,CHAFRAM008996107061,MAJOR-[8996107061],CHAFRAM007194109820,JUPITER-[7194109820],2017,107,67%,107,32%,,
CHA,CHAIRLM311531520151,2009,KINNARD EARL,CHAFRAM007197126709,DOONALLY NEW-[7197126709],CHAFRAM008591101306,GICOMTE-[8591101306],2014,107,69%,86,35%,,
CHA,CHAIRLM311437620521,2014,DACKLIN JASPER,CHAFRAM007121921122,GERARD-[ ],CHAFRAM007121169140,PIRATE-[7121169140],2016,107,50%,104,23%,,
CHA,CHAIRLM272503070025,2011,GERRYGULLINANE GONZO,CHAFRAM007121169140,PIRATE-[7121169140],CHAFRAM005888109526,DOMINO-[SS0000888],2014,107,65%,93,37%,,
CHA,CHAIRLM361481060065,2009,GLERA EDDIE,CHAFRAM000397108304,NELSON-[0397108304],CHAFRAM002197100993,DOONALLY NICEFOR-[FF0053126],2014,107,64%,101,34%,,
CHA,CHAIRLM331214640489,2012,KILCOMMON HARRY,CHAFRAM005898106616,OSCAR-[5898106616],CHAFRAM008589101279,ECRIN RJ-[SS0001393],2016,107,80%,84,32%,,
CHA,CHAIRLM281545610237,2003,ARDNAMULLAN USHER,CHAFRAM004917968089,ENFIELD PLEXUS-[SS0002021],CHAIRLM00000HMCH009,BLAKESTOWN HUIT-[HMCH009],,107,49%,123,32%,,
CHA,CHAIRLM182400550223,2007,CASTLEBOY CHAMP,CHAFRAM005812402793,TROPHEE-[5812402793],CHAFRAM000CHHEAL001,LISCULLANE LAD-[CHHEAL001],,107,50%,98,22%,,
CHA,CHAIRLM271088230104,2005,GREENWOOD AMBASSADOR,CHAFRAM007197126709,DOONALLY NEW-[7197126709],CHAIRLM00000HDHM001,LAHEENS MAJOR-[HDHM001],,107,66%,94,35%,,
CHA,CHAIRLM301054610277,2016,MAJESTICSTAR MAJOR,CHAIRLM161313750378,CARRICKBRACK96 HUTCH-[ ],CHAGBRM000000000TVO,THRUNTON VOLDEMORT-[106935400443],,107,81%,85,25%,,
CHA,CHAIRLM161311560293,2006,DEELEVIEW BRIGADIER,CHAFRAM007197126709,DOONALLY NEW-[7197126709],CHAFRAM008591101306,GICOMTE-[8591101306],,107,62%,82,33%,,
CHA,CHAIRLM216125560301,2017,BALLAGHLACK NOAH,CHAIRLM271115290706,CROSSMOLINA EURO-[ ],CHAFRAM007121189692,P.T.I PRINCE-[SS0002014],2018,107,48%,95,24%,,
CHA,CHAIRLM231421150471,2010,CURRYCRAMP FRED,CHAIRLM261112450071,DROMISKIN VICEROY-[ ],CHAFRAM000OEA886555,BLAKESTOWN JUDGE-[OEA886555],2014,107,63%,105,27%,,
CHA,CHAIRLM182789860002,2015,THABORUS LUCAS,CHAIRLM331049360139,KNOCKSHE JACK-[IE331049360139],CHAFRAM007197126709,DOONALLY NEW-[7197126709],,107,44%,95,17%,,
CHA,CHAIRLM321453790200,2012,CASTLECONNOR HARRY,CHAIRLM00000HNRN006,HOLLOWTREE NICKOLAS-[HNRN006],CHAFRAM007197126709,DOONALLY NEW-[7197126709],2014,107,71%,106,35%,,
CHA,CHAIRLM141382990057,2007,TULLINEASKEY CONNOLLY,CHAFRAM007121249840,PEROU-[SS0002029],CHAIRLM000000AGI034,FARMLEIGH ISTIME-[AGI034],2014,107,42%,78,21%,,
CHA,CHAIRLM251051420855,2011,KENAGH GORDON,CHAIRLM201358780353,LYONSDEMESNE TZAR-[HBY02041],CHAFRAM008541926677,ENFIELD PICASSO-[8541926677],2014,107,64%,90,31%,,
CHA,CHAIRLM218079530864,2018,LISNAGRE ONIX,CHAFRAM007121169140,PIRATE-[7121169140],CHAFRAM008996107061,MAJOR-[8996107061],2019,107,60%,103,35%,,
CHA,CHAIRLM121122130121,2004,THREECARVAGH VICTOR,CHAIRLM121410330192,MANDELA SHAY-[IE121410330192],CHAFRAM008593104581,INDURAIN-[8593104581],,107,70%,99,42%,,
CHA,CHAIRLM321302070097,2002,ACHONRY TRINKET,CHAFRAM008593104581,INDURAIN-[8593104581],CHAFRAM00000000TCC5,BLUEBELL CAVERO-[__TCC5__],,107,71%,101,36%,,
CHA,CHAIRLM331308890236,2012,PRIME HORACE,CHAGBRM000MF0036134,GROVE ENTERPRISE-[00000000IDE8],CHAIRLM000DQMW0067D,CELTIC NEWTIME-[IEDQMW0067D],2014,107,59%,82,19%,,
CHA,CHAIRLM271200840679,2017,GALLOWSHILL NOEL,CHAFRAM004241615681,FISTON-[ ],CHAIRLM261112450071,DROMISKIN VICEROY-[ ],2018,107,67%,101,32%,,
CHA,CHAIRLM217340970375,2017,ROSEWOOD NOEL,CHAFRAM004241615681,FISTON-[ ],CHAFRAM007197126709,DOONALLY NEW-[7197126709],2020,107,51%,99,32%,,
CHA,CHAIRLM271301620238,2004,HOLLYMOUNT VICAR,CHAIRLM271301640157,HOLLYMOUNT SAILOR-[IE271301640157],CHAFRAM007196103834,MEILLARD RJ-[7196103834],,107,53%,96,24%,,
CHA,CHAIRLM213998240625,2019,LURGACLOY PLUTO,CHAFRAM004241615681,FISTON-[ ],CHAIRLM121410330250,MANDELA VERON (ET)-[ ],,107,51%,96,31%,,
CHA,CHAIRLM251073930251,2014,AUGHAVADDEN JOHN,CHAFRAM005815603806,UMBERTO-[5815603806],CHAIRLM000CNNS0081P,KILMORE OPTIMIST-[IECNNS0081P],2016,107,44%,114,19%,,
CHA,CHAFRAM007196102386,1996,MY DEAR,,,,,,107,59%,95,39%,,
CHA,CHAIRLM214590440289,2019,TONROE PRETTYFLY4AWHITEGUY,CHAIRLM271848690697,CAVELANDS FENIAN-[ ],CHAFRAM007121169140,PIRATE-[7121169140],2020,107,50%,98,32%,,
CHA,CHAIRLM000SFXV0036M,1997,MONEYGOLD NEPTUNE,CHAIRLM000000WXD001,HIABBEY DIEGO-[WXD001],CHAIRLM00000HMCH009,BLAKESTOWN HUIT-[HMCH009],,107,56%,127,45%,,
CHA,CHAIRLM121237060121,2006,STRAND BARNEY,CHAFRAM002396104088,MALICIEUX-[FR3296104088],CHAFRAM008596102216,MOGADOR-[FF0042526],,107,66%,86,35%,,
CHA,CHAIRLM182206330141,2015,KILQUAIN LENNIE,CHAIRLM271848690697,CAVELANDS FENIAN-[ ],CHAGBRM106935400646,THRUNTON BONJOVI-[MBM0025905],2016,107,53%,87,30%,,
CHA,CHAIRLM161592130463,2016,BALLYSHANNAN MAURICE,CHAFRAM007197126709,DOONALLY NEW-[7197126709],CHAIRLM341478991537,COTTAGE DEVON-[ ],,107,61%,97,32%,,
CHA,CHAIRLM272253880416,2009,LOUISBURGH EACHANN,CHAIRLM331308880152,PRIME BASIL (ET)-[IE331308880152],CHAFRAM001888102991,DIEGO-[1888102991],2015,107,61%,97,19%,,
CHA,CHAIRLM121264770201,2015,AUGHNACREEVY LEVI,CHAIRLM161190791159,ROUGHAN CALLUM-[IE161190791159],CHAIRLM201358780353,LYONSDEMESNE TZAR-[HBY02041],2016,107,47%,113,17%,,
CHA,CHAIRLM241891770056,2012,ABBEYOWNEY10 HORATTO,CHAFRAM008526867944,SAPHIR-[8526867944],CHAFRAM008597107397,ENFIELD NEWLOOK-[8597107397],,107,50%,108,27%,,
CHA,CHAIRLM271794620373,2016,KEELAND MICK,CHAFRAM004241615681,FISTON-[ ],CHAFRAM000397108304,NELSON-[0397108304],2017,107,61%,101,33%,,
CHA,CHAIRLM191222720521,2007,DREENA CAVALIER (ET),CHAFRAM005811599017,POMPON-[5811599017],CHAFRAM006092102162,HERMES-[609212162],2014,107,74%,80,28%,,
CHA,CHAIRLM251025970074,2004,TOOME VICTOR,CHAFRAM002396104088,MALICIEUX-[FR3296104088],CHAFRAM007196103834,MEILLARD RJ-[7196103834],,107,61%,101,33%,,
CHA,CHAIRLM121380190815,2012,BRACKLAGH HUGO,CHAIRLM341478991537,COTTAGE DEVON-[ ],CHAFRAM007121181092,BOVA SYLVAIN-[FR7121181092],2015,107,45%,116,29%,,
CHA,CHAIRLM311437660517,2014,DACKLIN JACOB 2,CHAIRLM271848690697,CAVELANDS FENIAN-[ ],CHAIRLM211268080243,OLDGRANGE SINDURAIN-[SHR01001P],2016,107,43%,101,30%,,
CHA,CHAIRLM231112150096,2009,SHERIFFTOWN EDWARD,CHAFRAM008541926677,ENFIELD PICASSO-[8541926677],CHAFRAM007197126709,DOONALLY NEW-[7197126709],2014,107,51%,82,28%,,
CHA,CHAFRAM002197100613,1997,NAPOLEON,,,,,,107,65%,119,47%,,
CHA,CHAIRLM291267220231,2016,DRUMUCK MATTHEW,CHAFRAM007121831777,GUEPARD-[ ],CHAFRAM007197126709,DOONALLY NEW-[7197126709],2016,107,55%,107,25%,,
CHA,CHAIRLM231440340361,2006,TULCON BRILLANT,CHAFRAM007197126709,DOONALLY NEW-[7197126709],CHAGBRM000MF0036134,GROVE ENTERPRISE-[00000000IDE8],,107,51%,93,33%,,
CHA,CHAIRLM223155490617,2018,CALTUN OTIS,CHAIRLM271848690697,CAVELANDS FENIAN-[ ],CHAFRAM007197126709,DOONALLY NEW-[7197126709],2019,107,60%,104,32%,,
CHA,CHAIRLM223354360019,2017,DERINLIG NOEL,CHAFRAM004241615681,FISTON-[ ],CHAIRLM271848690697,CAVELANDS FENIAN-[ ],2019,107,42%,100,30%,,
CHA,CHAFRAM007121479760,2009,ECLAIR,CHAFRAM005811605125,AMONT-[5811605125],CHAFRAM007121149155,PETIN-[7121149155],2012,107,94%,110,57%,IRL,ELR
CHA,CHAIRLM251235661004,2016,COMMA MURF,CHAIRLM121580330812,DALEHILL JUNIOR-[IE121580330812],CHAFRAM007984101105,VERA CRUZ-[7984101105],2018,107,48%,92,16%,,
CHA,CHAIRLM311803860030,2002,LUCKEY TARZAN,CHAFRAM008591101306,GICOMTE-[8591101306],CHAIRLM00000HDHI001,LAHEENS IDOL-[HDHI001],2012,107,72%,83,29%,,
CHA,CHAIRLM371395310363,2007,GRAIGUEMORE CROOMORE,CHAIRLM301149530138,ORMSTON ULTRABEAT-[IE301149530138],CHAFRAM005891110102,DOVEA GIN TONIC-[5891110102],,107,47%,103,14%,,
CHA,CHAIRLM211411830534,2006,BAURNAFEA BERTIE,CHAIRLM341478980678,COTTAGE SCOTT-[HBS01011],CHAFRAM008593104581,INDURAIN-[8593104581],,107,56%,82,18%,,
CHA,CHAIRLM301098181374,2010,BALLYDOWNAN FABIANO,CHAFRAM004289102555,EPSOM-[FF0043798],CHAFRAM005889116676,EXCELLENT-[FR588911676],2014,107,56%,87,30%,,
CHA,CHAIRLM321300740356,2015,CHURCHPARK LOVEL,CHAIRLM271848690697,CAVELANDS FENIAN-[ ],CHAIRLM341478991537,COTTAGE DEVON-[ ],2016,107,52%,100,31%,,
CHA,CHAIRLM331352780820,2013,KILVILCORRIS IMAGE,CHAFRAM000311403788,UTRILLO MIC-[FR0311403788],CHAFRAM007197126709,DOONALLY NEW-[7197126709],2014,107,60%,112,30%,,
CHA,CHAIRLM141250710497,2016,COLOMANE MIKEY,CHAFRAM007197126709,DOONALLY NEW-[7197126709],CHAFRAM007196103834,MEILLARD RJ-[7196103834],2017,107,59%,96,36%,,
CHA,CHAIRLM131773810069,2013,DRUMCORE IMPERIAL,CHAFRAM000310249639,ORGANDI-[SS0002017],CHAFRAM000396114096,1726 ROSANNA (IMP 97F) MAGIC-[0396114096],2013,107,59%,92,29%,,
CHA,CHAIRLM131231140508,2014,TULACHMHOR JACOB,CHAIRLM301515110126,BALLYM EAST 1-[IE301515110126],CHAFRAM007197126709,DOONALLY NEW-[7197126709],2015,107,49%,97,12%,,
CHA,CHAIRLM231445090038,2008,CILSRIANAIN DENMARK,CHAIRLM201358780353,LYONSDEMESNE TZAR-[HBY02041],CHAFRAM004289102555,EPSOM-[FF0043798],,107,63%,93,33%,,
CHA,CHAIRLM151040590229,2008,GLENCARDON DONG CHENG,CHAIRLM331308850083,PRIME ROBERTO-[LKK00013ET],CHAFRAM007197126709,DOONALLY NEW-[7197126709],,107,65%,94,33%,,
CHA,CHAIRLM181737480611,2014,CORTOON JAMIE,CHAGBRM106935400646,THRUNTON BONJOVI-[MBM0025905],CHAFRAM000310249639,ORGANDI-[SS0002017],2016,107,50%,85,25%,,
CHA,CHAIRLM191821410621,2014,POLAR JAKE 2,CHAGBRM521115502048,BLELACK DIGGER-[MBM0038543],CHAIRLM341478991537,COTTAGE DEVON-[ ],2015,107,59%,118,30%,,
CHA,CHAIRLM181971730186,2015,DRINANE LEITRIM,CHAFRAM005797023562,NIPPUR-[FR5797023582],CHAIRLM311657540287,BRIARFIELD FINLAY-[IE311657540287],2016,107,79%,88,31%,,
CHA,CHAIRLM219900940628,2017,PARCELSTOWN NESTOR,CHAGBRM104665600203,ALWENT GOLDBAR (ET)-[UK104665600203],CHAFRAM007121169140,PIRATE-[7121169140],2018,107,60%,98,23%,,
CHA,CHAIRLM321339650223,2010,CARROWNTOBER FERDINAND,CHAIRLM201358780353,LYONSDEMESNE TZAR-[HBY02041],CHAIRLM272253860117,LOUISBURGH PEDRO-[IE272253860117],2014,107,78%,93,31%,,
CHA,CHAIRLM214973320599,2018,OULART OLLIE,CHAFRAM004241615681,FISTON-[ ],CHAIRLM201358780353,LYONSDEMESNE TZAR-[HBY02041],2019,107,70%,100,33%,,
CHA,CHAIRLM321497990740,2013,KILGLASS IDOL,CHAIRLM341478991537,COTTAGE DEVON-[ ],CHAFRAM007197126709,DOONALLY NEW-[7197126709],2014,107,42%,102,32%,,
CHA,CHAIRLM201145860154,2002,CARAGH TOYBOY (ET),CHAFRAM005889102630,ERUDIT-[5889102630],CHAFRAM007189128866,FARMLEIGH (IMP.'89F) EN-COEUR-[7189128866],,107,33%,117,35%,,
CHA,CHAIRLM272524560040,2015,CNOCBAN LEO,CHAFRAM007121140633,RANCARD-[FR7121140633],CHAFRAM000397108304,NELSON-[0397108304],2016,107,78%,124,28%,,
CHA,CHAIRLM321402640153,2007,BUNNACRANAGH CURRYBOY,CHAFRAM007197126709,DOONALLY NEW-[7197126709],CHAFRAM002197100993,DOONALLY NICEFOR-[FF0053126],2014,107,64%,98,34%,IRL,F302
CHA,CHAIRLM271781180704,2014,PRIZON JAMES,CHAFRAM008532799816,BALTHAZAR-[FR8532799816],CHAIRLM211268080243,OLDGRANGE SINDURAIN-[SHR01001P],2016,107,78%,99,32%,,
CHA,CHAIRLM311412340306,2013,CARROWKEEL08 IGNATIUS,CHAIRLM241280221068,ROUNDHILL DOC 1068 (ET)-[ ],CHAFRAM004917968089,ENFIELD PLEXUS-[SS0002021],2013,107,56%,113,30%,,
CHA,CHAIRLM301074960368,2016,RATHFESTON MICK,CHAIRLM161313750378,CARRICKBRACK96 HUTCH-[ ],CHAFRAM008996107061,MAJOR-[8996107061],2016,107,67%,86,26%,,
CHA,CHAIRLM301001380569,2008,CORBETSTOWN DIGGER,CHAFRAM008526867944,SAPHIR-[8526867944],CHAFRAM007197126709,DOONALLY NEW-[7197126709],,107,56%,97,27%,,
CHA,CHAIRLM131479620909,2011,BALLYMAKEA GOOCH,CHAFRAM008996107061,MAJOR-[8996107061],CHAFRAM008596102216,MOGADOR-[FF0042526],2016,107,68%,111,31%,,
CHA,CHAIRLM251073940186,2009,AUGHAVADDEN EURO ET,CHAFRAM008996107061,MAJOR-[8996107061],CHAIRLM000CNNS0081P,KILMORE OPTIMIST-[IECNNS0081P],,107,63%,119,29%,,
CHA,CHAIRLM213150070836,2018,MULLINALAGHTA ONCE,CHAIRLM251234750666,MULLINALAGHTA LEO-[IE251234750666],CHAIRLM121012580018,CAVAN SAM-[IE121012580018],2019,107,53%,101,16%,,
CHA,CHAIRLM341200070330,2006,CURRACLONEY BANDIT,CHAFRAM007197126709,DOONALLY NEW-[7197126709],CHAFRAM008593104581,INDURAIN-[8593104581],,107,58%,98,33%,,
CHA,CHAIRLM251250920873,2015,BALLINROEY LEROY BROWNE,CHAFRAM004241615681,FISTON-[ ],CHAFRAM007197126709,DOONALLY NEW-[7197126709],2018,107,69%,100,32%,,
CHA,CHAIRLM301098111995,2014,BALLYDOWNAN JOSH ET,CHAFRAM008593104581,INDURAIN-[8593104581],CHAFRAM008996107061,MAJOR-[8996107061],2014,107,49%,92,32%,,
CHA,CHAIRLM181273030103,2016,MEALMORE MARIO,CHAFRAM008996107061,MAJOR-[8996107061],CHAFRAM000397108304,NELSON-[0397108304],2017,107,50%,106,30%,,
CHA,CHAFRAM007195107188,1995,LUPIN,CHAFRAM005891116652,GUIGNOL-[5891116652],,,,107,55%,120,33%,,
CHA,CHAIRLM371042740361,2012,MILLSTREAM HUBET,CHAIRLM121402040490,DERESKIT CASIMIR (ET)-[IE121402040490],CHAFRAM008595109536,LOISIR-[FF0042527],2014,107,40%,99,18%,,
CHA,CHAIRLM161200790035,2010,DIMSDALE FRANK,CHAGBRM00MBM0002476,ALLANFAULD SUPERSCOT-[MBM0002476],CHAGBRM000MF0021039,GROVE VICTOR-[00000000IDV9],,107,49%,103,14%,,
CHA,CHAIRLM211037250172,2017,MOONCOIN NOBEL SUPER,CHAFRAM004241615681,FISTON-[ ],CHAFRAM007197126709,DOONALLY NEW-[7197126709],2019,107,44%,96,32%,,
CHA,CHAIRLM301157060098,2016,BALLINCANTY MARTIN,CHAIRLM271848690697,CAVELANDS FENIAN-[ ],CHAFRAM005797023562,NIPPUR-[FR5797023582],2017,107,60%,96,31%,,
CHA,CHAIRLM191227211118,2012,ATLANTIC (HHK) HARRY,CHAFRAM008552394134,PINAY-[8552394134],CHAFRAM002396104088,MALICIEUX-[FR3296104088],2014,107,71%,115,31%,,
CHA,CHAIRLM161458590088,2014,CALHANE JIMMEY,CHAIRLM271848690697,CAVELANDS FENIAN-[ ],CHAIRLM161190791159,ROUGHAN CALLUM-[IE161190791159],2016,107,61%,104,29%,,
CHA,CHAIRLM191509490324,2015,KNOCKATAGGLE LAYLA,CHAIRLM191506710897,DROUMADESERT HUSSIAN-[IE191506710897],,,2016,107,21%,97,11%,,
CHA,CHAIRLM151616080295,2006,BRIDGEMOUNT BASIL,CHAFRAM008593104581,INDURAIN-[8593104581],CHAFRAM007196136793,MOZART-[FF0049729],,107,62%,86,36%,,
CHA,CHAIRLM311654760152,2014,LISACUL JACKO,CHAFRAM004241615681,FISTON-[ ],CHAIRLM272253860117,LOUISBURGH PEDRO-[IE272253860117],2016,107,76%,98,31%,,
CHA,CHAIRLM321300790311,2013,CHURCHPARK ICARE,CHAIRLM271848690697,CAVELANDS FENIAN-[ ],CHAIRLM201358780353,LYONSDEMESNE TZAR-[HBY02041],2014,107,53%,99,33%,,
CHA,CHAIRLM213703570613,2018,LOOBY OFFMAN,CHAFRAM008574755571,ROUGHAN JALOUX-[FR8574755571],CHAFRAM005810401501,MAERDY SINNDAR-[UK706352500213],2019,107,34%,104,10%,,
CHA,CHAIRLM231421140594,2013,CURRYCRAMP INTERIM,CHAIRLM231421140355,CURRYCRAMP BERTIE-[IE231421140355],CHAFRAM008593104581,INDURAIN-[8593104581],2013,107,53%,100,17%,,
CHA,CHAIRLM131372570846,2009,RENNAPPA ENRICO,CHAIRLM311415620411,WORRAC BART-[IE311415620411],CHAIRLM241054820030,GRANGWOOD ROMEO-[IE241054820030],,107,58%,100,14%,,
CHA,CHAIRLM311638930423,2015,CLOONAVULAUN LAMBERT,CHAFRAM001893105503,INVINCIBLE-[1893105503],CHAGBRM000000000TVO,THRUNTON VOLDEMORT-[106935400443],2016,107,44%,105,28%,,
CHA,CHAFRAM007121072285,2002,TARZAN,CHAFRAM000398103060,OPERATEUR-[0398103060],CHAFRAM001897049715,NARQUOIS-[1897049715],2013,107,47%,104,21%,,
CHA,CHAIRLM131349680423,2016,TULLYGARVAN MARTHY,CHAIRLM181306130274,WESTERN HERO-[IE181306130274],CHAFRAM007196136793,MOZART-[FF0049729],2016,107,74%,90,19%,,
CHA,CHAIRLM212885660640,2017,MAYO NICOLAS,CHAIRLM361072640477,LISNAGRE ELITE (ET)-[ ],CHAIRLM331308820205,PRIME EVENT-[IE331308820205],2018,107,44%,92,28%,,
CHA,CHAFRAM005894104203,1994,LANISTE,CHAFRAM007192103816,HARMONIEUX-[7192103816],CHAFRAM005887112090,CRACMAPOUL-[5887112090],,107,60%,105,42%,IRL,S519
CHA,CHAIRLM131553390391,2013,GOWERHASS IMPERIAL 2,CHAIRLM271115290706,CROSSMOLINA EURO-[ ],CHAFRAM008996107061,MAJOR-[8996107061],2013,107,46%,104,27%,,
CHA,CHAIRLM221146730378,2010,CLONAD FOCUS,CHAFRAM005898106616,OSCAR-[5898106616],CHAIRLM000QLSN0141X,LYONSDEMESNE NAPIER-[IEQLSN0141X],2014,107,59%,80,29%,,
CHA,CHAIRLM251358620620,2008,NOBLE DUMBO,CHAFRAM005898117621,OXFORD-[FR5898117621],CHAFRAM008996107061,MAJOR-[8996107061],2016,107,73%,131,27%,,
CHA,CHAIRLM151757561940,2015,ROYAL LUQMAN,CHAFRAM001823405013,ROYAL AURELIEN-[FR1823405013],CHAFRAM007932490321,ROYAL BISMARK-[FR7932490321],2015,107,57%,120,11%,,
CHA,CHAIRLM191681430407,2006,KILLAFADDAMORE BRADLEY,CHAFRAM005812402793,TROPHEE-[5812402793],CHAFRAM000000XIM001,LISHEENACANNA MIKE-[ ],2014,107,33%,101,22%,,
CHA,CHAIRLM361077840144,2015,LARAGHCASTLE LENNY,CHAIRLM271115290706,CROSSMOLINA EURO-[ ],CHAIRLM201358780353,LYONSDEMESNE TZAR-[HBY02041],2017,107,57%,100,25%,,
CHA,CHAIRLM131303730184,2012,MALBAY HENRY,CHAIRLM241198620151,BOVA BANKER (ET)-[ ],CHAFRAM008587103951,CONCILE-[SS0002010],2014,107,56%,105,26%,,
