eval,ITT,yob,name,sire_ITT,sire_details,mgs_ITT,mgs_details,genoyear,stdebvAWW,relAWW,stdebvAWWmat,relAWWmat,AIusage,aicode
AAN,AANIRLM182275080292,2014,GORTNALON LUCA,AANIRLM191198990436,GOULDING JUMBO KING K436 ET-[ ],AANIRLM191015970325,LACCABEE BRIAN-[IE191015970325],2014,111,45%,86,22%,,
AAN,AANIRLM216014630814,2018,KNOCKMOUNTAGH LEO U814,AANGBRM562106402094,RAWBURN JAGGER ERIC R094-[UK562106402094],AANGBRM542697500377,NETHERTON MR BRAZILIAN E377-[ ],2019,111,51%,112,10%,,
AAN,AANIRLM241300960642,2014,PORTAUNS MIKO P642,AANIRLM281074291089,LISS MAN K 089-[IE281074291089],,FORDEL EISENHOWER Y423-[PA001000423],2016,111,50%,94,13%,,
AAN,AANIRLM281527961144,2014,TARA KALMIN P144,AANIRLM241904120149,LUDDENMORE KALOSSAL ET-[IE241904120149],AANIRLM271960370081,LOUGHLYNN BOMBER-[IE271960370081],2014,111,47%,113,9%,,
AAN,AANIRLM191198970426,2010,GOULDING JUMBO K 426 ET,AANGBRM201524500125,AYNHO ROSSITER ERIC B125-[ ],,FORDEL EISENHOWER Y423-[PA001000423],2014,111,43%,94,37%,,
AAN,AANIRLM151414271208,2016,DROMSLIGO NED,AANIRLM241886520202,FRIARSTOWN IDEAL PETE K202 ET-[ ],AANIRLM151542280044,LYREEN BONO-[IE151542280044],2016,111,46%,96,19%,,
AAN,AANIRLM361428470237,2004,,,EBON HILL EXTRA GOLD 15'97-[903972CA28],,TAF EXTRA 62E-[ ],,111,7%,101,17%,,
AAN,AANIRLM311629890214,2004,TONROE LORD JAMES D214,,GALCANTRAY PREDITOR V9-[UKNO024800147],AANGBRM00000IRML322,BOHEY LEO-[IRML322IR],2011,111,78%,77,47%,,
AAN,AANIRLM311629860244,2006,TONROE CHUBBY CHECKER,AANIRLM311629890214,TONROE LORD JAMES D214-[IE311629890214],,RAWBURN TRANSFORMER-[EJRW5222],,111,31%,92,17%,,
AAN,AANIRLM241300950625,2014,PORTANES RED LABEL,AANIRLM331505810172,LANIGAN RED DEEP CANYON ET-[20074244IR37],AANGBRM282331100245,HAWKLEY RED POWER E245-[UK282331100245],2015,111,50%,117,21%,,
AAN,AANIRLM251447720001,2016,BIGTREE NUMBER ONE,AANIRLM000001627442,HF REBEL 53Y-[1627442],AANIRLM151739530979,MOGEELY JOE H979-[ ],2020,111,58%,107,20%,,
AAN,AANIRLM213481830212,2018,QUIN RED ROCK,AANGBRM282331200659,HAWKLEY RED ZEPPELIN N659-[ ],AANIRLM331505810172,LANIGAN RED DEEP CANYON ET-[20074244IR37],2019,111,42%,113,10%,,
AAN,AANIRLM311629810215,2004,TONROE ART,,GALCANTRAY PREDITOR V9-[UKNO024800147],,TOWERHILL NOEL-[IWAN326IR],,111,15%,83,6%,,
AAN,AANIRLM341342260483,2015,GURTAVOHER MORGAN,AANIRLM241886530178,FRIARSTOWN EVOLUTION K178-[IE241886530178],AANIRLM191198990436,GOULDING JUMBO KING K436 ET-[ ],2016,111,51%,97,12%,,
AAN,AANIRLM371235511350,2015,BEGERIN MILKSHAKE,AANIRLM121657620895,LISDUFF DANDY K895-[ ],AANIRLM111214530247,HAROLDSTOWN DINNY-[IE111214530247],2016,111,53%,83,24%,,
AAN,AANIRLM381129040171,2010,TOMRILAND ESPANA K171,AANIRLM281074240912,LISS DAVIE H 912-[IE281074240912],AANGBRM000000785793,KBJ JETTA 64D-[785793CA20],2014,111,42%,84,10%,,
AAN,AANGBRM282331100217,2005,HAWKLEY RED JACK E217,AANGBRM326693700138,BRAMSHAW HILL RED EMPEROR C138-[UK326693700138],,RED LMAN KING ROB 8621 [SS] (I-[335067RA24],,111,12%,119,12%,,
AAN,AANGBRM562477601361,2014,SPIRIT,AANGBRM580175100429,OAKLEA RED GRADUATE-[UK580175100429],AANGBRM522860200908,AUCHINCRIEVE  RED ELATION G908-[UK522860200908],2016,111,59%,88,20%,"CZE,IRL",AA4013
AAN,AANIRLM223966020373,2018,ROCKBARTON ROMEO,AANIRLM321514980049,CASTLEFIELD NANNY-[IE321514980049],AANIRLM191252470410,TUBRIDMORE GIZMO E.T. (ET)-[20102224IR36],,111,37%,104,11%,,
AAN,AANIRLM214011990799,2019,DEELISH SHOTGUN,AANIRLM000001627442,HF REBEL 53Y-[1627442],AANIRLM211142110416,RATHOSHEEN HUGO-[IE211142110416],2019,111,48%,112,19%,IRL,AA6331
AAN,AANIRLM181973520646,2011,BALLYDACKER HENRIK,AANIRLM231416310061,BOHEY CORPORAL-[IRMC06],,EBON HILL EXTRA GOLD 15'97-[903972CA28],2014,111,55%,87,14%,,
AAN,AANIRLM281074280610,2004,LISS MICKEY D610,,EBON HILL EXTRA GOLD 15'97-[903972CA28],,SUNSET ACRES BANG-[623789],2013,111,23%,92,17%,,
AAN,AANIRLM271251550189,2016,BURKES NORMAN,AANIRLM251261710285,BUNLAHY JOHN G ET-[ ],AANGBRM542697600441,LUDDENMORE FIONN G441-[ ],2016,111,55%,104,19%,,
AAN,AANIRLM182065050220,2009,CLOONAHINCH FORDSON,AANGBRM562106300609,RAWBURN LORD ROCKET F609-[UK562106300609],AANIRLM121187750094,LAWSONS FORD BAGATELLE Z094-[0094V125],2014,111,40%,96,24%,,
AAN,AANIRLM221155230581,2017,COOLRAIN PATRIARCH,AANIRLM241198610175,BOVA LORD BLACKWOOD H175-[ ],AANGBRM261902500957,ROSEMEAD KARONA J957-[ ],2018,111,68%,97,16%,IRL,AA5280
AAN,AANIRLM214997590058,2018,BALLINACLASHA RORY U058,AANIRLM311355550248,STEIL KNOCKRANNY 248-[ ],AANIRLM191198990436,GOULDING JUMBO KING K436 ET-[ ],2019,111,71%,97,24%,,
AAN,AANIRLM272436030048,2014,CLOON LION,AANIRLM241886520202,FRIARSTOWN IDEAL PETE K202 ET-[ ],AANGBRM000020061217,LANIGAN RED BLAZE ET-[331505860012],2014,111,61%,96,24%,,
AAN,AANIRLM218019880401,2018,BERRY RAGER,AANIRLM191198950688,GOULDING MAN OH MAN-[ ],AANIRLM241886510028,FRIARSTOWN EDITION-[ ],2019,111,57%,104,14%,,
AAN,AANIRLM271008570434,2016,QUIGNALEGAN NED,AANGBRM562106300609,RAWBURN LORD ROCKET F609-[UK562106300609],AANIRLM121187750094,LAWSONS FORD BAGATELLE Z094-[0094V125],2016,110,51%,96,22%,,
AAN,AANIRLM216091230519,2017,CORNVALLEY PLANTER,AANIRLM251261710285,BUNLAHY JOHN G ET-[ ],AANGBRM000000785793,KBJ JETTA 64D-[785793CA20],,110,44%,96,16%,,
AAN,AANIRLM213710310192,2019,CULLAGHMORE SEAN,AANIRLM151801020734,WESTELLEN DIEGO M734-[ ],AANIRLM241886510028,FRIARSTOWN EDITION-[ ],2021,110,59%,94,19%,,
AAN,AANIRLM241084181764,2008,THORNHILL MIKE H764,AANIRLM281074210736,LISS DIEGO 736-[IE281074210736],AANIRLM361428440044,GIGGINSTOWN SOVERIGN-[IE361428440044],2014,110,27%,99,9%,,
AAN,AANIRLM231415390475,2013,AUGHNAMONA KING IVAN,AANIRLM231426630464,KNOCKADRINAN BELL MAN J464-[IE231426630464],,DMM FLEXOR 12L [AI] (IMP)-[1073807CA29],2014,110,31%,94,8%,,
AAN,AANIRLM341283320418,2013,AHERLOW LORD JAMIE N418,AANIRLM191198990436,GOULDING JUMBO KING K436 ET-[ ],AANGBRM000019991770,LAHEENS RICHARD-[19991770(IR)28],2014,110,41%,85,27%,,
AAN,AANIRLM225832830484,2018,FEENAGH RED MR BOLD U484,AANGBRM282331200659,HAWKLEY RED ZEPPELIN N659-[ ],AANIRLM221336031248,DALRIADA ELLIOTT P248-[IE221336031248],2019,110,38%,111,10%,,
AAN,AANIRLM215475490130,2017,CONNALLAIN PADDY JOE,AANIRLM151739530979,MOGEELY JOE H979-[ ],AANIRLM191198990436,GOULDING JUMBO KING K436 ET-[ ],,110,47%,103,29%,,
AAN,AANIRLM371018710937,2017,CLONMINES PRINCE,AANIRLM331505810172,LANIGAN RED DEEP CANYON ET-[20074244IR37],AANIRLM151822180479,JOHNSTOWN FRANK 479-[IE151822180479],2019,110,45%,114,22%,,
AAN,AANIRLM321412130206,2007,BOYCLOON DANNY,AANGBRM000000785793,KBJ JETTA 64D-[785793CA20],AANGBRM000000897813,DMM DISTINCTION 17G-[897813CA23],,110,56%,78,24%,,
AAN,AANIRLM321043710226,2006,BALLYCONNELL CALIBRE,AANGBRM000020000991,BARROE SAMPSON-[IE272169570077],AANGBRM0000BIDM2613,PROUD BOY OF DUNLEVER-[BIDM2613],,110,29%,110,12%,,
AAN,AANGBRM282556200612,2006,LEGEND.LOC,,,,,,110,39%,117,32%,"DEU,CZE",
AAN,AANIRLM161595430042,2004,CLOUGHBALLY ALAN,,DALRENE CRUZ 11F-[847963(CA)22],AANGBRM000000897813,DMM DISTINCTION 17G-[897813CA23],2013,110,24%,90,6%,,
AAN,AANIRLM218804940152,2018,CORNAGEERAGH LORD JASPER U152,AANGBRM342858203623,CHRISTON ELTON P623-[ ],AANGBRM000000880440,EARLY SUNSET HIGH TIME 81G-[880440CA24],2019,110,40%,103,12%,,
AAN,AANIRLM225259710926,2017,LANIGAN RED PLUTO,AANIRLM331505810172,LANIGAN RED DEEP CANYON ET-[20074244IR37],AANAUSM0000000VTMB1,TE MANIA BERKLEY B1-[VTMB1AU36],2019,110,56%,122,26%,,
AAN,AANIRLM121216210110,2009,NEWSTAR FABIEN,AANGBRM540244200102,IDVIES PARIS B102-[ ],AANCANM000001207132,BELVIN PATRIARCH-[1207132CA30],2013,110,28%,107,26%,,
AAN,AANIRLM151801090716,2011,WESTELLEN FREDDIE L716,AANGBRM000020020635,TONROE UDI-[20020635(IR)29],AANGBRM201524500125,AYNHO ROSSITER ERIC B125-[ ],2014,110,57%,91,49%,IRL,F246
AAN,AANIRLM182524520416,2015,KININCHA MICK,AANIRLM191252470410,TUBRIDMORE GIZMO E.T. (ET)-[20102224IR36],,SPANGAGER TOMMY BOY-[14329],2017,110,72%,114,20%,,
AAN,AANIRLM231477940068,2014,AROO LORD,AANIRLM231477970046,ARROO HERBY-[IE231477970046],AANIRLM272061330257,KILKELLY DUKE-[IWGD05],2014,110,59%,103,12%,,
AAN,AANIRLM216632081227,2017,CAIRNMOR PERCY,AANIRLM361055820651,CAULRY JUMBO 651 E.T.-[IE361055820651],AANIRLM201368710049,PRUSSELSTOWN LORD HILLVIEW K04-[IE201368710049],,110,38%,103,15%,,
AAN,AANIRLM191198960499,2011,GOULDING H PERRYMAN 499,AANGBRM302307400069,NIGHTINGALE PAPA A069-[ ],AANGBRM560308200281,WEDDERLIE NETMARK A281-[ ],2014,110,40%,106,21%,,
AAN,AANIRLM221336021338,2014,DALRIADA N 1338,AANIRLM331505810172,LANIGAN RED DEEP CANYON ET-[20074244IR37],AANGBRM945226224892,CURRAGH MALCOLM G892-[UK945226224892],2016,110,51%,112,25%,,
AAN,AANGBRM313622300109,2012,OAKCHURCH DUSTER M109,AANAUSM0000000VTMB1,TE MANIA BERKLEY B1-[VTMB1AU36],,RAWBURN TRANSFORMER-[EJRW5222],2020,110,38%,115,25%,"DFS,IRL",S2257
AAN,AANIRLM121657681387,2016,LISDUFF LEONARDO S387,AANIRLM121657671139,LISDUFF BARNEY N139-[IE121657671139],AANGBRM141763700088,CURZON ENTERTAINER C088-[UK141763700088],2016,110,37%,102,12%,IRL,AA4305
AAN,AANIRLM151739551475,2016,MOGEELY BLACK CATCH S475,AANIRLM151739530979,MOGEELY JOE H979-[ ],AANGBRM523132701191,BLELACK KANASTA LAD G191 ET-[UK523132701191],2017,110,52%,120,29%,,
AAN,AANIRLM361428440300,2005,GIGGINSTOWN HOUSE DREW E300,,EBON HILL EXTRA GOLD 15'97-[903972CA28],,DALRENE CRUZ 11F-[847963(CA)22],2013,110,42%,98,25%,,
AAN,AANIRLM241249860113,2003,SANDYLANE WILLIAM,AANGBRM000000897813,DMM DISTINCTION 17G-[897813CA23],,LISDUFF DAVID 2ND-[MLLW0232],2013,110,31%,92,26%,,
AAN,AANIRLM215639310579,2018,SANTANNA RINGO,AANIRLM151801020734,WESTELLEN DIEGO M734-[ ],AANIRLM000001627442,HF REBEL 53Y-[1627442],2019,110,53%,97,17%,,
AAN,AANIRLM281527951267,2015,TARA MILNER,AANIRLM241904180121,LUDDENMORE EARTHQUAKE ET-[IE241904180121],AANGBRM542697600441,LUDDENMORE FIONN G441-[ ],2016,110,59%,105,12%,,
AAN,AANIRLM341595150024,2016,DUNARD NAVIGATOR,AANIRLM141402761258,CARRIGROE KIAN-[ ],,SITZ UPWARD 307R SS-[14963730US35],2017,110,75%,111,16%,IRL,AA4603
AAN,AANIRLM231342980259,2016,DRUMGOWNA NORMAN,AANIRLM241886520202,FRIARSTOWN IDEAL PETE K202 ET-[ ],AANIRLM311677980112,CONEYISLAND LEGEND-[ ],2016,110,41%,96,24%,,
AAN,AANIRLM121740030022,2013,LISNAFANNA DAVID N022,AANGBRM541616100052,NETHERALLAN PETER PERSHORE-[ ],AANGBRM000020010825,GIGGINSTOWN ROLLS ROYCE E.T.-[20010825(IR)26],2016,110,47%,110,24%,,
AAN,AANIRLM241672081049,2016,MEENOLINE N BJG 1049,AANIRLM251261710285,BUNLAHY JOHN G ET-[ ],AANGBRM542697600441,LUDDENMORE FIONN G441-[ ],2017,110,40%,105,17%,,
AAN,AANGBRM560308303250,2015,WEDDERLIE OSCALADE R250,AANGBRM523169600886,GLASSEL DEL L886-[UK523169600886],AANGBRM201524500125,AYNHO ROSSITER ERIC B125-[ ],2017,110,54%,110,12%,,
AAN,AANIRLM222086720267,2017,DRUMCARBIN POGBA,AANIRLM331505810172,LANIGAN RED DEEP CANYON ET-[20074244IR37],AANIRLM251390130232,CLONBRONEY WALTR-[IE251390130232],2018,110,41%,112,22%,,
AAN,AANIRLM217373361329,2018,BELLINGHAM RODGER,AANIRLM151739530979,MOGEELY JOE H979-[ ],AANGBRM107067700136,HALLINGTON ENDEAVOUR G136-[G138],,110,46%,108,29%,,
AAN,AANIRLM181538520177,2016,BALLINDUFF NED,AANIRLM311519960122,SHEEGOREY KADEN-[IE311519960122],AANGBRM560129600165,CHEEKLAW EIRWYN D165-[ ],2018,110,51%,94,12%,,
AAN,AANIRLM231404250079,2015,BREANROSS MILO,AANIRLM231416310061,BOHEY CORPORAL-[IRMC06],AANIRLM121187750094,LAWSONS FORD BAGATELLE Z094-[0094V125],,110,49%,83,18%,,
AAN,AANGBRM560129600165,2004,CHEEKLAW EIRWYN D165,,TWEEDSIDE JEWGAL ERIC Z083-[UKBE074900083],,HF AIR-WALK 33F (IMP)-[868733CA22],2015,110,81%,108,69%,IRL,ERW
AAN,AANIRLM351333730333,2015,CAPTAINSHILL MILO,AANIRLM361428471004,GIGGINSTOWN HOUSE TRANSFORMER-[IE361428471004],,LILLESKOV NICK-[3999800549],2015,110,55%,101,13%,,
AAN,AANIRLM241300950451,2011,PORTAUNS VICTORY L451,AANIRLM361428440300,GIGGINSTOWN HOUSE DREW E300-[IE361428440300],AANGBRM0000MQUR2717,MINIT OF LISS-[MQUR2717],2016,110,67%,93,17%,,
AAN,AANIRLM151094420888,2017,CLARA PRINCE,AANIRLM000001627442,HF REBEL 53Y-[1627442],AANGBRM302307400069,NIGHTINGALE PAPA A069-[ ],2019,110,54%,110,21%,,
AAN,AANIRLM131680340165,2014,LIMKILN PADDY P165,AANIRLM191198990436,GOULDING JUMBO KING K436 ET-[ ],AANGBRM00000REPW222,EDMUNDO OF BALLINULTY-[REPW222],,110,42%,87,26%,,
AAN,AANIRLM311355520286,2014,STEIL LANDMARK 286,AANGBRM182920301128,THE MOSS KRISS L128-[ ],,FOXWOOD GERRY-[IKEG0124],2015,110,49%,104,19%,,
AAN,AANGBRM521115402460,2010,BLELACK PRINCE CHALLENGER K460,AANGBRM541616100052,NETHERALLAN PETER PERSHORE-[ ],,,,110,36%,123,26%,,
AAN,AANIRLM221163811030,2015,CAIRNMOR MERRICK,AANIRLM361055820651,CAULRY JUMBO 651 E.T.-[IE361055820651],AANIRLM201368710049,PRUSSELSTOWN LORD HILLVIEW K04-[IE201368710049],2016,110,41%,106,17%,,
AAN,AANIRLM271197011299,2015,RATHOWEN MICHAEL,AANIRLM321563660781,HIGHPARK JACK-[IE321563660781],AANIRLM321143290087,OWENMORE FLARE ET-[IE321143290087],2016,110,49%,105,8%,,
AAN,AANIRLM221336011196,2013,DALRIADA N 1196,AANIRLM221336080881,DALRIADA BARON L881-[IE221336080881],AANIRLM221336060178,DALRIADA EACHTRANAI C178-[IE221336060178],2014,110,54%,102,17%,,
AAN,AANIRLM311355750320,2003,LISNANEAN WILLIAM,AANGBRM000000897813,DMM DISTINCTION 17G-[897813CA23],AANGBRM0000BIDM2613,PROUD BOY OF DUNLEVER-[BIDM2613],,110,28%,103,21%,,
AAN,AANIRLM241300960741,2016,PORTANES NIDGEY,AANIRLM311508530695,BALLYKEEVICAN KAPTAIN-[IE311508530695],AANIRLM281074291089,LISS MAN K 089-[IE281074291089],2017,110,34%,94,9%,,
AAN,AANIRLM321327860210,2015,CARTRON-ROE MICHAEL,AANGBRM562106600423,RAWBURN ROMMEL E423-[ ],,FORDEL EISENHOWER Y423-[PA001000423],2017,110,35%,108,16%,,
AAN,AANIRLM241891760121,2017,PORTNARD PARONA,AANGBRM261902500957,ROSEMEAD KARONA J957-[ ],AANIRLM191198990436,GOULDING JUMBO KING K436 ET-[ ],,110,49%,98,24%,,
AAN,AANIRLM361428430233,2003,GIGGINSTOWN HOUSE ESCALATOR C2,,EBON HILL EXTRA GOLD 15'97-[903972CA28],,HF WALK-ON 14C-[HAMI14C],2011,110,11%,96,15%,,
AAN,AANIRLM241886550246,2013,LUDDENMORE EFFORTLESS N246,AANGBRM541616100052,NETHERALLAN PETER PERSHORE-[ ],AANGBRM562106600423,RAWBURN ROMMEL E423-[ ],,110,39%,114,22%,,
AAN,AANIRLM218091840173,2017,DRUMKIELVEY MEAT BOY T173,AANIRLM151801020734,WESTELLEN DIEGO M734-[ ],AANIRLM231261250041,MONG BRAVADO-[IE231261250041],2019,110,54%,87,17%,,
AAN,AANIRLM272137950061,2015,LISBROGAN MAX,AANIRLM251261710285,BUNLAHY JOHN G ET-[ ],AANGBRM00000MEPT119,PRIESTOWN TORNADO-[MEPT0119],2016,109,70%,98,20%,,
AAN,AANIRLM222673461151,2019,CREAGH BARNEY V151,AANIRLM121657651368,LISDUFF RED PEPPER R368-[ ],,FORDEL EISENHOWER Y423-[PA001000423],2020,109,45%,111,5%,,
AAN,AANIRLM281074221561,2015,LISS DARL R561,AANAUSM0000000VTMB1,TE MANIA BERKLEY B1-[VTMB1AU36],AANGBRM540221700138,MOSSTOWN MUIR LORD RINGO F138-[UK540221700138],2016,109,83%,113,41%,IRL,F383
AAN,AANIRLM212885640663,2018,MAYO RAYMOND,AANIRLM301473470137,TOWRA MUNCHKIN-[20150406],AANIRLM272151570118,NEWPARK HUGO-[IE272151570118],2018,109,54%,100,12%,,
AAN,AANIRLM321307760196,2016,ACHONRY NEWYORKER,AANIRLM251261710285,BUNLAHY JOHN G ET-[ ],,ANKONIAN ELIXIR 100-[12758219US23],2017,109,56%,108,14%,,
AAN,AANIRLM224059290538,2017,CORRIB EDDIE T538,AANIRLM151739530979,MOGEELY JOE H979-[ ],AANIRLM121657620895,LISDUFF DANDY K895-[ ],,109,48%,105,28%,,
AAN,AANIRLM281074231422,2014,LISS BOSS MAN M422,AANGBRM182920701132,THE MOSS ETHELORANCE L132-[UK182920701132],AANIRLM251261790185,BUNLAHY BANDIT-[ ],2014,109,75%,118,25%,,
AAN,AANIRLM121285570356,2004,CORLISMORE LORD HECTOR D356,,SALTERSGATE PAUL-[SPXM2013],,NIGHTINGALE REGENT-[RWZ R27 17],2013,109,22%,92,17%,,
AAN,AANIRLM221336070229,2004,DALRIADA LORD JUGGERNAUT D229,,FORDEL EISENHOWER Y423-[PA001000423],AANGBRM0000MDBP3016,NETHERTON ELSAM-[MDBP3016],,109,9%,97,12%,,
AAN,AANIRLM212155950925,2017,DANGAN PROUD,AANGBRM261902500957,ROSEMEAD KARONA J957-[ ],AANIRLM231426640366,KNOCKADRINAN BELL MAN F366-[IE231426640366],2020,109,39%,107,20%,,
AAN,AANIRLM311441210922,2015,PORTOBELLO MARK,AANIRLM191198990436,GOULDING JUMBO KING K436 ET-[ ],,NAKKEG NORD 913-[1989500913DK30],2016,109,55%,88,23%,,
AAN,AANIRLM241280281049,2007,CORRIDAN DANNY BOY,AANGBRM000020020635,TONROE UDI-[20020635(IR)29],,GREENS PREMIUM 7578-[12904236],2013,109,34%,93,28%,,
AAN,AANIRLM212132040171,2017,ANTFIELD PIRATE,AANIRLM121657620895,LISDUFF DANDY K895-[ ],AANGBRM00000IRMJ319,BOHEY JASPER-[IRMJ319IR],,109,54%,94,21%,,
AAN,AANIRLM212132080183,2018,ANTFIELD RADIANT,AANIRLM121657620895,LISDUFF DANDY K895-[ ],AANGBRM00000IRMJ319,BOHEY JASPER-[IRMJ319IR],2019,109,51%,94,21%,,
AAN,AANIRLM121703820037,2007,HOMEVILLE PAL G037,AANIRLM121657650361,LISDUFF DINKY B361-[IE121657650361],,MILSAM OF LISS-[MQUW2922],2017,109,33%,96,13%,IRL,S3007
AAN,AANGBRM520423700841,2012,TONLEY PELE M841,AANGBRM562106600983,RAWBURN EDGE J983-[ ],AANGBRM521115300471,BLELACK BLACKBEARD B471-[UK521115300471],2015,109,37%,104,16%,IRL,TPX
AAN,AANGBRM918001634094,2018,RICHHILL BLACK BENTLEY U094,AANGBRM181671302452,WEETON KING LEAR R452-[UK181671302452],AANGBRM182920400541,THE MOSS ETAN E541-[UK182920400541],2019,109,38%,113,5%,,
AAN,AANIRLM161491310942,2015,SALTHILL MAJOR LYONS,AANIRLM241886520202,FRIARSTOWN IDEAL PETE K202 ET-[ ],,LAHEENS LARRY-[IWDL121IRO],2015,109,37%,97,18%,,
AAN,AANIRLM222058182488,2017,LISTROLIN PODGE ET,AANIRLM151739530979,MOGEELY JOE H979-[ ],AANGBRM541616100052,NETHERALLAN PETER PERSHORE-[ ],2017,109,46%,112,28%,,
AAN,AANIRLM201083240077,2015,INTELAGRI MAVERICK E.T. (ET),AANAUSM0000000VTMB1,TE MANIA BERKLEY B1-[VTMB1AU36],AANGBRM302307400405,NIGHTINGALE PROUD JAKE G405-[ ],2015,109,88%,113,28%,IRL,AA4088
AAN,AANIRLM361055870796,2016,CAULRY NATIONWIDE,AANGBRM201524500125,AYNHO ROSSITER ERIC B125-[ ],,RAWBURN TRANSFORMER-[EJRW5222],2017,109,35%,107,22%,,
AAN,AANIRLM151822160304,2006,JOHNSTOWN CON 304,AANIRLM331116820748,FANNA RICHARD C748-[IE331116820748],,MARCUS OF GAULROSS-[CLGW422],,109,30%,85,2%,,
AAN,AANIRLM214988851825,2018,GIGGINSTOWN EARLS COURT U825,AANGBRM540244600505,IDVIES EUXAND L505-[UK540244600505],AANGBRM521115402460,BLELACK PRINCE CHALLENGER K460-[UK521115402460],2019,109,53%,117,18%,,
AAN,AANIRLM321327850218,2016,CARTRON-ROE NIALL,AANGBRM562106600423,RAWBURN ROMMEL E423-[ ],,FORDEL EISENHOWER Y423-[PA001000423],2019,109,43%,109,17%,,
AAN,AANIRLM121190850304,2014,LAHARD PAURIC P304,AANIRLM191198990436,GOULDING JUMBO KING K436 ET-[ ],AANIRLM121286220138,DRUMCROW PLAINTIF B138-[IE121286220138],2015,109,32%,94,24%,,
AAN,AANIRLM251051460883,2012,CREAGH BEN M883,AANGBRM107067700136,HALLINGTON ENDEAVOUR G136-[G138],AANIRLM251142360072,CLOONCOLLIGAN SAMSON-[IE251142360072],2014,109,43%,93,13%,,
AAN,AANIRLM217500981754,2017,DALRIADA MABEL T754,AANIRLM331505810676,LANIGAN RED KARL-[IE331505810676],AANIRLM331505810172,LANIGAN RED DEEP CANYON ET-[20074244IR37],,109,47%,108,12%,,
AAN,AANIRLM191062121640,2011,SALLOWGLEN JAMES L640 (ET),,YOUNG DALE TOUCH DOWN 36M-[1119460CA28],AANGBRM541552600006,NEWCAIRNIE PASTOR Z006-[UK541552600006],,109,39%,122,12%,,
AAN,AANIRLM225832830468,2018,FEENAGH RED MIKEY U468,,TE MANIA RED LABEL Z1023-[VTMZ1023AU34],AANIRLM331505810172,LANIGAN RED DEEP CANYON ET-[20074244IR37],2019,109,49%,106,11%,,
AAN,AANGBRM562028501155,2010,EASTFIELD BLACK BUDDY K155 (E,AANGBRM562106700424,RAWBURN ROCHESTER E424-[UK562106700424],,,2016,109,30%,114,8%,,
AAN,AANGBRM106935301282,2011,THRUNTON ROCKET,AANGBRM541616100052,NETHERALLAN PETER PERSHORE-[ ],,ELGAR OF THE MOSS-[ZABR6717],2016,109,87%,109,39%,IRL,TKR
AAN,AANIRLM221336010041,2000,DALRIADA MACCALLA Z041,AANGBRM0000MDBP3016,NETHERTON ELSAM-[MDBP3016],,,,109,17%,102,14%,,
AAN,AANIRLM311403270250,2017,GREEVE PILOT T 250,AANIRLM151801020734,WESTELLEN DIEGO M734-[ ],,BLACKBANNER X1 OF IDVIES-[UKAN056700132],,109,39%,98,14%,,
AAN,AANIRLM151801040694,2009,WESTELLEN DEKAY GRANDSLAM J694,AANGBRM522404500188,DEVERON LATIMER G188-[ ],AANGBRM000020010825,GIGGINSTOWN ROLLS ROYCE E.T.-[20010825(IR)26],2013,109,45%,97,17%,,
AAN,AANIRLM219790620236,2017,SPAHILL LAURENCE T236,AANIRLM281205530397,CREROGUE ELSWORTH M397-[IE281205530397],AANIRLM281413330200,DUNLEVER PATRIARCH G200-[IE281413330200],,109,29%,100,6%,,
AAN,AANIRLM311355510277,2014,STEIL LODGER 277,AANGBRM302307400489,NIGHTINGALE EL PASO-[ ],AANGBRM545022600009,RETTIES DALE HOGAN G009-[UK545022600009],2014,109,60%,102,20%,,
AAN,AANIRLM141839990790,2012,COOLDANIEL JAMIN,AANIRLM241198610175,BOVA LORD BLACKWOOD H175-[ ],AANIRLM241249860113,SANDYLANE WILLIAM-[IE241249860113],2015,109,39%,92,14%,,
AAN,AANIRLM182003150170,2010,RIVERSIDE GEORGE,AANIRLM231416310061,BOHEY CORPORAL-[IRMC06],AANIRLM121286250149,DRUMCROW POWER DRIVE B149-[0149V127],2019,109,45%,87,13%,,
AAN,AANIRLM213962530429,2018,ROCKLANDS LORD HANK U429,AANIRLM241886590266,BOVA LORD BONANZA N266 (ET)-[ ],AANIRLM151801020734,WESTELLEN DIEGO M734-[ ],2019,109,54%,102,10%,,
AAN,AANIRLM311883060063,2014,KILLEGAN LEO,AANIRLM191198990436,GOULDING JUMBO KING K436 ET-[ ],AANGBRM00000IRMJ319,BOHEY JASPER-[IRMJ319IR],2015,109,52%,86,28%,,
AAN,AANIRLM321307740186,2016,ACHONRY NOAH,AANIRLM251261710285,BUNLAHY JOHN G ET-[ ],,SRV HEDEBO KNOBEL ET-[7566300660DK31],2016,109,43%,102,14%,,
AAN,AANIRLM213497080848,2018,DUNLEVER PERCY U848,AANGBRM965200804607,COOLERMONEY ROCCO S607-[UK965200804607],AANIRLM281408270568,DUNLEVER PRINCEROMMEL-[IE281408270568],2020,109,41%,102,10%,,
AAN,AANIRLM151739581206,2012,MOGEELY JOSH,AANGBRM560308401935,WEDDERLIE BLACKBOX J935-[ ],AANGBRM541552600006,NEWCAIRNIE PASTOR Z006-[UK541552600006],2016,109,77%,123,39%,IRL,S2166
