eval,ITT,yob,name,sire_ITT,sire_details,mgs_ITT,mgs_details,genoyear,stdebvAWW,relAWW,stdebvAWWmat,relAWWmat,AIusage,aicode
AAN,AANIRLM191198960342,2008,GOULDING EXTRA ET,,ANKONIAN ELIXIR 100-[12758219US23],AANGBRM00000SOEV221,SHANKILL MAX-[SOEV221],2011,104,73%,96,37%,IRL,AA4812
AAN,AANIRLM161595430042,2004,CLOUGHBALLY ALAN,,DALRENE CRUZ 11F-[847963(CA)22],AANGBRM000000897813,DMM DISTINCTION 17G-[897813CA23],2013,104,24%,99,6%,,
AAN,AANIRLM281074250772,2006,LISS BANKER F772,AANIRLM311629890214,TONROE LORD JAMES D214-[IE311629890214],AANGBRM000020010825,GIGGINSTOWN ROLLS ROYCE E.T.-[20010825(IR)26],2014,104,37%,92,26%,,
AAN,AANIRLM191198920388,2009,DARIMA FAST FORWARD ET,AANGBRM201524500125,AYNHO ROSSITER ERIC B125-[ ],,TWEEDSIDE JEWGAL ERIC Z083-[UKBE074900083],2014,104,29%,98,21%,,
AAN,AANIRLM371430180137,2010,RAHEENAGUREN GEORGE,AANIRLM371071920019,LANDSCAPE SANTANA-[IE371071920019],AANIRLM371408110011,LOCHGARMAN RONAN (E.T.)-[IE371408110011],2014,104,9%,102,12%,,
AAN,AANIRLM151522690621,2012,SLIEVEANARD PRONTO M621,AANGBRM201524500125,AYNHO ROSSITER ERIC B125-[ ],AANIRLM241124610354,MOORESTOWN BEN-[IE241124610354],2016,104,54%,99,31%,,
AAN,AANIRLM311677930165,2007,GORTHAGANNY LEO G165,AANIRLM000JQSK0130X,CASHELANE LORD JEREMY-[PUTX2723],,BENFADA BULL-[MBPW1031],2014,104,55%,102,6%,,
AAN,AANGBRM540244200102,2002,IDVIES PARIS B102,,JEREMY ERIC OF BRIDGEFOOT-[FBBX323],,,,104,43%,95,33%,"IRL,DEU",VPI
AAN,AANIRLM217544210662,2018,KILDROMIN LORD JAMIE U662,AANIRLM241592661215,COOLTOMIN NEIL 1215-[IE241592661215],AANIRLM241280291017,CORRIDAN DUDI 1017-[IE241280291017],,103,38%,98,5%,,
AAN,AANIRLM151303280025,2006,TULLYLEASE CONOR,AANGBRM000020020635,TONROE UDI-[20020635(IR)29],AANGBRM00000IRML322,BOHEY LEO-[IRML322IR],2011,103,20%,80,17%,,
AAN,AANIRLM141413570904,2016,INCHYDONEY PRIMO S904,AANIRLM141594630054,DERRYNAGASHA DARRAGH N054-[IE141594630054],AANGBRM000000880440,EARLY SUNSET HIGH TIME 81G-[880440CA24],2017,103,27%,88,11%,,
AAN,AANIRLM361119760519,2013,BALLYEDWARD MRBALLOTELLA N519,AANIRLM281074240854,LISS TANGO G854 (ET)-[IE281074240854],AANGBRM000000666466,RAINBOW HILLS INDEPENDENCE 117-[666466CA14],2014,103,67%,106,17%,,
AAN,AANIRLM311361260101,2005,DERRYQUIRK BRAVO,AANGBRM000000785793,KBJ JETTA 64D-[785793CA20],AANGBRM00000IRML322,BOHEY LEO-[IRML322IR],,103,35%,79,17%,,
AAN,AANIRLM161592170351,2008,BALLYSHANNON ERIC,AANIRLM121187750094,LAWSONS FORD BAGATELLE Z094-[0094V125],,RANUI W IMPACT 762-[13186097762NZ25],2014,103,48%,94,30%,,
AAN,AANGBRM562106400547,2007,RAWBURN ELYSIUM F547,,,,,2017,103,28%,101,12%,,
AAN,AANIRLM251051460883,2012,CREAGH BEN M883,AANGBRM107067700136,HALLINGTON ENDEAVOUR G136-[G138],AANIRLM251142360072,CLOONCOLLIGAN SAMSON-[IE251142360072],2014,103,42%,91,12%,,
AAN,AANIRLM272116170132,2010,RABAWN LORD JACK K132,AANGBRM0000MDBP3016,NETHERTON ELSAM-[MDBP3016],,FORDEL EISENHOWER Y423-[PA001000423],,103,15%,108,18%,,
AAN,AANIRLM151739541284,2013,MOGEELY DEANE N284,AANGBRM261902500957,ROSEMEAD KARONA J957-[ ],,NAKKEG NORD 913-[1989500913DK30],2014,103,66%,98,25%,,
AAN,AANIRLM121606650013,2002,SHERCOCK ULTAN,AANGBRM00000IRML322,BOHEY LEO-[IRML322IR],,BALLYSHANNON LOVELL-[IMYL2029],,103,20%,88,19%,,
AAN,AANGBRM302307400405,2007,PROUD JAKE,AANGBRM302307300264,NIGHTINGALE DEFIANCE E264-[UK302307300264],,,2019,103,68%,109,43%,"DFS,IRL",S831
AAN,AANIRLM231426680345,2005,KNOCKADRINAN BELL MAN E345,AANIRLM171053340125,FULLAM BLACK STOCKMAN C125-[IE171053340125],,,,103,15%,109,28%,,
AAN,AANIRLM272151570118,2011,NEWPARK HUGO,AANIRLM151739530979,MOGEELY JOE H979-[ ],AANIRLM121187750094,LAWSONS FORD BAGATELLE Z094-[0094V125],2014,103,49%,120,29%,,
AAN,AANIRLM281074241621,2016,LISS BUSTER S621,AANIRLM281074261417,LISS MARTY P417-[IE281074261417],AANIRLM361428410330,GIGGINSTOWN HOUSE LAD E330-[IE361428410330],2016,103,62%,114,20%,,
AAN,AANIRLM181973590594,2010,BALLYDACKER GEORGE,,YOUNG DALE TOUCH DOWN 36M-[1119460CA28],,SUNSET ACRES BANG-[623789],2014,103,4%,111,8%,,
AAN,AANIRLM241886520160,2009,FRIARSTOWN EMPIRE J160 (ET),AANGBRM201524500125,AYNHO ROSSITER ERIC B125-[ ],,TC FREEDOM 104-[13977765],2018,103,86%,85,47%,,
AAN,AANIRLM311141990020,2006,TISRARA CIRO,,NAKKEG NORD 913-[1989500913DK30],AANIRLM000000000118,MANCINI OF DRUMLISTER-[CRXS0118],,103,3%,106,3%,,
AAN,AANIRLM218241860250,2017,CASTLEARD PREDATOR,AANIRLM121112960266,TECH NORTON BARNEY R266-[IE121112960266],AANIRLM231426680337,KNOCKADRINAN PRINCMAN E337-[IE231426680337],,103,23%,106,3%,,
AAN,AANIRLM311508530695,2013,BALLYKEEVICAN KAPTAIN,AANIRLM321148450295,KINGSBROOK EMPEROR-[IGHE13],AANIRLM311403210096,GREEVE PATSY B096-[IE311403210096],2014,103,60%,90,7%,,
AAN,AANIRLM131147990627,2015,BALLYOGAN MOYMORE,AANIRLM131147990569,BALLYOGAN KEN-[IE131147990569],AANGBRM00000SOEV221,SHANKILL MAX-[SOEV221],2015,103,30%,90,6%,,
AAN,AANGBRM540244600505,2011,IDVIES EUXAND L505,AANGBRM562106600423,RAWBURN ROMMEL E423-[ ],,,2016,103,85%,112,36%,,
AAN,AANIRLM121069140479,2005,CLARE BRIAN,AANGBRM000000785793,KBJ JETTA 64D-[785793CA20],AANGBRM0000BIDM2613,PROUD BOY OF DUNLEVER-[BIDM2613],,103,37%,89,16%,,
AAN,AANIRLM225259790958,2017,LANIGAN RED POSEIDON,AANIRLM331505810172,LANIGAN RED DEEP CANYON ET-[20074244IR37],,PARINGA IRON ORE E27-[HKFE27AU36],2019,103,68%,115,23%,,
AAN,AANIRLM361428490619,2009,,AANGBRM304249700253,PENGUIN MR ELEVATE F253-[UK304249700253],,EBON HILL EXTRA GOLD 15'97-[903972CA28],,103,16%,109,14%,,
AAN,AANIRLM321073940042,2000,BALLYWEELIN SIMON,AANGBRM000000897813,DMM DISTINCTION 17G-[897813CA23],AANGBRM00000IBBE115,CARTRONROE ERNIE-[IBBE115IR],,103,44%,96,19%,,
AAN,AANIRLM000NSVV0083D,1998,CALTRA PURE,AANGBRM0000BIDM2613,PROUD BOY OF DUNLEVER-[BIDM2613],AANGBRM000000591048,G V JUMBO 17N-[541055CA09],,103,19%,108,20%,,
AAN,AANIRLM141368850152,1999,CARBERY RILANE,,EDINBURGH OF THE MOSS-[ZABR6517],AANGBRM0000MDBP3016,NETHERTON ELSAM-[MDBP3016],2011,103,3%,110,4%,,
AAN,AANIRLM311355520286,2014,STEIL LANDMARK 286,AANGBRM182920301128,THE MOSS KRISS L128-[ ],,FOXWOOD GERRY-[IKEG0124],2015,103,48%,98,14%,,
AAN,AANIRLM231415330362,2011,AUGHNAMONA HEDIAN,AANIRLM231426630464,KNOCKADRINAN BELL MAN J464-[IE231426630464],AANGBRM00000IRML322,BOHEY LEO-[IRML322IR],2014,103,51%,85,18%,,
AAN,AANIRLM271776440400,2013,TURLOUGH KALE,AANIRLM281205510230,CREROGUE ELLARD G230-[IE281205510230],AANIRLM272061390221,KILKELLY BOBBY-[IE272061390221],2013,103,46%,102,9%,,
AAN,AANIRLM311629860112,1999,TONROE ROYAL,,TOWERHILL NOEL-[IWAN326IR],,BALLYDACKER LORD JACK-[MUBU0129],,103,13%,104,3%,,
AAN,AANIRLM191198940778,2016,GOULDING NO LIMITS,AANGBRM302307300376,NIGHTINGALE PLOUGHMAN G376-[ ],AANIRLM191198960342,GOULDING EXTRA ET-[20082082IR35],2016,103,37%,101,14%,,
AAN,AANIRLM311355590160,2009,STEIL F NEXUS 160,AANIRLM311677980112,CONEYISLAND LEGEND-[ ],AANIRLM311629810215,TONROE ART-[IE311629810215],2014,103,62%,92,21%,,
AAN,AANIRLM181097130088,2016,CROMPANS NELSON,AANIRLM241886520202,FRIARSTOWN IDEAL PETE K202 ET-[ ],AANIRLM093927182616,WOODVALE TOTAL G616-[ ],2016,103,46%,100,18%,,
AAN,AANIRLM321412130206,2007,BOYCLOON DANNY,AANGBRM000000785793,KBJ JETTA 64D-[785793CA20],AANGBRM000000897813,DMM DISTINCTION 17G-[897813CA23],,103,58%,77,22%,,
AAN,AANIRLM00704245CA19,1990,GEIS GAMBLER 21'90,,LLB GAMBLER 22W-[643779CA],,,2015,103,27%,100,5%,IRL,GGL
AAN,AANIRLM321461110606,2012,KILLANLEY RED BOXER M606,AANGBRM282331600278,HAWKLEY RED JIM F278-[UK282331600278],AANGBRM010604400281,BALLAVITCHEL RED ERIKSSON B281-[UK010604400281],2016,103,43%,96,7%,,
AAN,AANIRLM251209030103,2004,LEGGAHILL ANDREW,,FORDEL EISENHOWER Y423-[PA001000423],AANGBRM00000IMHD414,DRUMDEEVIN DANCER-[IMHD414(IR)],,103,10%,107,15%,,
AAN,AANGBRM546977401516,2017,HW FARGHAL T516,AANGBRM542697500790,NETHERTON KRACKER P790-[UK542697500790],,HF EL TIGRE 28U-[1469322CA34],2018,103,76%,116,7%,IRL,AA4640
AAN,AANIRLM151732230516,2005,KNOCK MURTIE E516,AANIRLM121172290253,SHANKILL MONK A253-[IE121172290253],,,,103,18%,111,20%,,
AAN,AANGBRM540196400015,2000,DUNLOUISE MONTANA Z015,,PAPA UNIVERSE 515 [SS]-[12429451US25],,IDEAL 7365 SUPER X 5189-[10971485],2017,103,43%,102,22%,IRL,DMX
AAN,AANIRLM281074240854,2007,LISS TANGO G854 (ET),,WHITESTONE WIDESPREAD MB (IMP)-[12411157],,WIWA CREEK STOCKMAN 53'94-[790519CA],2013,103,86%,115,54%,,
AAN,AANIRLM321208180682,2011,CORRICK HERO,AANIRLM241886510028,FRIARSTOWN EDITION-[ ],,RAINBOW HILLS GOVERNOR 128X-[666467CA14],2014,103,26%,115,24%,,
AAN,AANIRLM271030320063,2008,DOLMEN EAMONN,AANIRLM272143090055,LISLACKAGH ALBERT-[IE272143090055],AANGBRM000000897813,DMM DISTINCTION 17G-[897813CA23],,103,17%,99,5%,,
AAN,AANIRLM141475440868,2009,BROOKFIELD FREDDIE,AANGBRM560129600165,CHEEKLAW EIRWYN D165-[ ],AANIRLM121187750094,LAWSONS FORD BAGATELLE Z094-[0094V125],,103,53%,97,26%,,
AAN,AANIRLM121188680204,2011,ENNISHFREE HARRY,AANIRLM121723330024,EDGEWORTHSTOWN JODY ERIC F024-[IE121723330024],AANIRLM121723330024,EDGEWORTHSTOWN JODY ERIC F024-[IE121723330024],2014,103,22%,103,8%,,
AAN,AANIRLM141402721171,2012,CARRIGROE JACK,AANIRLM231415340347,AUGHNAMONA GIONN-[IE231415340347],AANGBRM560129600165,CHEEKLAW EIRWYN D165-[ ],2016,103,50%,101,25%,,
AAN,AANIRLM141839930884,2015,COOLDANIEL MARTIN,AANGBRM00000REPW222,EDMUNDO OF BALLINULTY-[REPW222],AANGBRM562106300609,RAWBURN LORD ROCKET F609-[UK562106300609],2015,103,42%,102,18%,,
AAN,AANIRLM321407020073,2003,DRUMAHILLAN WARRIOR,AANGBRM00000IRML322,BOHEY LEO-[IRML322IR],AANCANM00550111CA11,PERRYVILLE ROSCOE 17N-[550111CA11],2011,103,20%,86,15%,,
AAN,AANIRLM271258910227,2006,LISKILLEEN CONOR,AANIRLM121187750094,LAWSONS FORD BAGATELLE Z094-[0094V125],,MUSHROOM FRIAR FERGUS-[DEMR0117],2014,103,34%,96,22%,,
AAN,AANIRLM121723320007,2004,EDGEWORTHSTOWN JUSTIFIER ERIC,AANIRLM281074250392,LISS MANREE A392-[IE281074250392],AANIRLM251356380021,EDGEWORTHSTOWN REX-[IE251356380021],,103,9%,103,10%,,
AAN,AANIRLM241300960469,2012,PORTAUNS VINCENT M469,AANGBRM0000MQUR2717,MINIT OF LISS-[MQUR2717],AANGBRM124212100064,BRAMLEY GRANGE BLACK BRINDLEY-[ ],2015,103,64%,98,20%,,
AAN,AANIRLM231426690395,2007,KNOCKADRINAN BAR MAN G395,AANIRLM361428440300,GIGGINSTOWN HOUSE DREW E300-[IE361428440300],,FORDEL EISENHOWER Y423-[PA001000423],2014,103,70%,102,9%,,
AAN,AANIRLM361428420249,2004,,AANIRLM361428470063,GIGGINSTOWN THE GREEN MAN-[IE361428470063],,DMM NO FEAR 1F-[856614CA],,103,6%,104,4%,,
AAN,AANIRLM272061390221,2005,KILKELLY BOBBY,AANGBRM000020021063,KILKELLY ULYSSES-[20021063],,MONTIAGH LOADER X7-[GJMX723],2013,103,26%,92,16%,,
AAN,AANIRLM371430180153,2011,RAHEENAGUREN RAHEEN GRIPE,AANIRLM151801010659,WESTELLEN BLACK BUCK H659-[IE151801010659],AANIRLM371071920019,LANDSCAPE SANTANA-[IE371071920019],,103,57%,88,11%,,
AAN,AANIRLM218231380373,2017,SILVERVIEW PABLO 373,AANIRLM241886560271,FRIARSTOWN EVOLVER N271-[IE241886560271],AANIRLM241886550246,LUDDENMORE EFFORTLESS N246-[IE241886550246],2019,103,35%,103,8%,,
AAN,AANIRLM361379750293,2010,CLOONEEN GRIZZLY,AANGBRM00000IMHD414,DRUMDEEVIN DANCER-[IMHD414(IR)],AANGBRM000000785793,KBJ JETTA 64D-[785793CA20],2014,103,58%,92,23%,,
AAN,AANIRLM272116110102,2007,RABAWN LORD JAKE G102,AANGBRM0000MDBP3016,NETHERTON ELSAM-[MDBP3016],,FORDEL EISENHOWER Y423-[PA001000423],,103,19%,106,10%,,
AAN,AANIRLM241904170046,2009,LUDDENMORE RUBENS ERIC J046,,YOUNG DALE TOUCH DOWN 36M-[1119460CA28],,BELVIN KINCAID 27'00-[1007476],2013,103,21%,112,6%,,
AAN,AANIRLM271776460377,2012,TURLOUGH JUDE,AANIRLM281205510230,CREROGUE ELLARD G230-[IE281205510230],AANIRLM272061390221,KILKELLY BOBBY-[IE272061390221],2016,103,30%,101,9%,,
AAN,AANIRLM181973580882,2015,BALLYDACKER MEANIE,AANIRLM341326150387,BERYL JAMEY E.T.-[ ],AANIRLM251261770217,BUNLAHY BIG-[ ],,103,38%,105,10%,,
AAN,AANIRLM301473470137,2015,TOWRA MUNCHKIN,AANGBRM542697600441,LUDDENMORE FIONN G441-[ ],AANIRLM311574390167,RATHRA CHAMPION-[IE311574390167],2015,103,37%,99,25%,IRL,AA4026
AAN,AANIRLM241555920084,2000,KNOCKARLOW SHOWBIZ,,LEGGAHILL LOFTY-[INNL0429],,EDWARD OF BALLINULTY-[REPO0125],,103,16%,101,2%,,
AAN,AANIRLM281527990339,2005,TARA LORD HERO E339,AANIRLM361428440110,GIGGINSTOWN T. ROYCE ET-[IE361428440110],,CUILCAGH FRONTIER-[MGTS118],,103,20%,114,29%,,
AAN,AANIRLM311601250604,2012,LOGBOY JAPAN,AANGBRM201524500125,AYNHO ROSSITER ERIC B125-[ ],AANIRLM121187750094,LAWSONS FORD BAGATELLE Z094-[0094V125],2014,103,32%,99,30%,,
AAN,AANIRLM261029170221,2003,KNOCKMOUNTAGH WILSON,AANGBRM00000GCAR117,CARLHURLIE EXUBERANT-[GCAR0117],AANCANM00550111CA11,PERRYVILLE ROSCOE 17N-[550111CA11],2011,103,15%,101,2%,,
AAN,AANIRLM311812650008,2002,BALLYCAHER UPPER,AANGBRM000000880440,EARLY SUNSET HIGH TIME 81G-[880440CA24],,SUNSET ACRES BANG-[623789],,103,41%,101,20%,,
AAN,AANIRLM272061310239,2006,KILKELLY CRUISER,AANGBRM000020021063,KILKELLY ULYSSES-[20021063],,MONTIAGH LOADER X7-[GJMX723],,103,29%,94,7%,,
AAN,AANGBRM560129500535,2015,CHEEKLAW JAKE ERIC R535,AANGBRM542793600752,CARDONA PROUD PUNCH L752-[UK542793600752],,TWEEDSIDE JEWGAL ERIC Z083-[UKBE074900083],2019,102,31%,109,2%,,
AAN,AANIRLM321043740253,2007,BALLYCONNELL DECKEY,AANGBRM000020000991,BARROE SAMPSON-[IE272169570077],,KILLEEN EHOULI-[IKNE0522],2016,102,44%,97,7%,,
AAN,AANIRLM311432240123,2011,DRUMSNA HARRY,AANGBRM542697600441,LUDDENMORE FIONN G441-[ ],AANGBRM00000IIUN225,JESANA NAPOLEON-[IIUN225IR],2014,102,49%,108,25%,,
AAN,AANIRLM131315730444,2013,KILLERNAN KEITH TWO,AANGBRM201524500125,AYNHO ROSSITER ERIC B125-[ ],AANGBRM000001207132,BELVIN PATRIARCH-[1207132CA30],2013,102,28%,98,27%,,
AAN,AANIRLM272061320363,2012,KILKELLY JAYO,,NAKKEG NORD 913-[1989500913DK30],AANIRLM311629860244,TONROE CHUBBY CHECKER-[IE311629860244],2014,102,22%,104,7%,,
AAN,AANIRLM121657621381,2016,LISDUFF RED LAD S381,AANIRLM331505880658,LANIGAN RED KRACKERJACK-[IE331505880658],AANGBRM282331100217,HAWKLEY RED JACK E217-[UK282331100217],2016,102,38%,108,5%,,
AAN,AANIRLM311629820190,2003,TONROE WALLY,,JEREMY ERIC OF BRIDGEFOOT-[FBBX323],,BALLYDACKER LORD JACK-[MUBU0129],,102,19%,106,23%,,
AAN,AANIRLM311355590202,2011,STEIL HERO 202,AANGBRM545022600009,RETTIES DALE HOGAN G009-[UK545022600009],,TOWERHILL NOEL-[IWAN326IR],2013,102,61%,99,17%,"DFS,IRL",OHS
AAN,AANGBRM000020020635,2002,TONROE UDI,,TOWERHILL NOEL-[IWAN326IR],,LORD HERO OF LAWSONSFORD-[SMLS118],2019,102,61%,70,48%,IRL,TUI
AAN,AANIRLM271776430358,2012,TURLOUGH JARLATH,AANIRLM281205510230,CREROGUE ELLARD G230-[IE281205510230],AANIRLM272061390221,KILKELLY BOBBY-[IE272061390221],2014,102,22%,102,8%,,
AAN,AANIRLM271776430374,2012,TURLOUGH JOE,AANIRLM281205510230,CREROGUE ELLARD G230-[IE281205510230],AANIRLM272061390221,KILKELLY BOBBY-[IE272061390221],2014,102,55%,100,10%,,
AAN,AANIRLM361428471004,2012,GIGGINSTOWN HOUSE TRANSFORMER,AANGBRM541450200141,ARNYDIE BLACK SARACEN E141-[UK541450200141],,EBON HILL EXTRA GOLD 15'97-[903972CA28],2016,102,81%,94,18%,,
AAN,AANIRLM121289160145,2011,DRUMCARBIN PERFECTION L145,AANGBRM120988300058,YEARSLEY PRIMETIME F058-[UK120988300058],,LAHEENS LARRY-[IWDL121IRO],2014,102,54%,110,13%,,
AAN,AANIRLM131854670009,2002,CAHERHURLEY URBANUS,AANIRLM311397630031,CLOONCRAFF ROBIN-[IE311397630031],AANGBRM0000MDBP3016,NETHERTON ELSAM-[MDBP3016],,102,6%,108,11%,,
AAN,AANIRLM291199180142,2007,LURGHAMLOUGH DIAMOND,AANIRLM311355740393,LISNANEAN BRIAN-[IE311355740393],AANGBRM0000MDBP3016,NETHERTON ELSAM-[MDBP3016],,102,21%,103,4%,,
AAN,AANIRLM121187720348,2015,LAWSONS FORD BANKER R348,AANIRLM121187740234,LAWSONS FORD PATHFINDER J234-[IE121187740234],,BLELACK BLACKSMITH Y291-[UKAB219501291],2017,102,30%,100,9%,,
AAN,AANIRLM131467860205,2016,WELLFIELD NIDGE,AANGBRM106935301282,THRUNTON ROCKET-[UK106935301282],AANIRLM191679870038,GORTNAKILLA COMMANDER-[IE191679870038],2016,102,40%,98,9%,,
AAN,AANIRLM281074221537,2015,LISS MAXY R537,AANIRLM151739521191,MOGEELY LORD HARROW M191-[IE151739521191],AANIRLM361428470658,GIGGINSTOWN HOUSE GAFFER CROSS-[IE361428470658],2016,102,66%,97,26%,,
AAN,AANGBRM00000GCAR117,1992,CARLHURLIE EXUBERANT,,WINDOVER JUSTIFIER-[610491CA13],,KINNABER MR STEAKHOUSE 80S-[598769CA11],2012,102,12%,105,5%,IRL,CEU
AAN,AANIRLM221336031248,2014,DALRIADA ELLIOTT P248,AANIRLM331505810172,LANIGAN RED DEEP CANYON ET-[20074244IR37],AANGBRM945226224892,CURRAGH MALCOLM G892-[UK945226224892],2015,102,62%,135,44%,,
AAN,AANIRLM272116170099,2007,RABAWN MARTY G099,AANGBRM0000MDBP3016,NETHERTON ELSAM-[MDBP3016],AANIRLM121187750094,LAWSONS FORD BAGATELLE Z094-[0094V125],,102,46%,107,19%,,
AAN,AANIRLM221336010041,2000,DALRIADA MACCALLA Z041,AANGBRM0000MDBP3016,NETHERTON ELSAM-[MDBP3016],,,,102,16%,107,13%,,
AAN,AANIRLM311622430068,2005,DEMESNE BEN,AANGBRM000020020635,TONROE UDI-[20020635(IR)29],AANGBRM00000IRML322,BOHEY LEO-[IRML322IR],,102,41%,78,17%,,
AAN,AANIRLM231415350505,2014,AUGHNAMONA LOUIS,AANIRLM231426630464,KNOCKADRINAN BELL MAN J464-[IE231426630464],,DMM FLEXOR 12L [AI] (IMP)-[1073807CA29],2014,102,29%,97,4%,,
AAN,AANIRLM241555950665,2017,KNOCKARLOW P0665,AANIRLM181973580684,BALLYDACKER HOORAY-[IE181973580684],AANIRLM221336090874,DALRIADA MASTER L874-[IE221336090874],2019,102,42%,101,15%,,
AAN,AANGBRM965200804607,2016,COOLERMONEY ROCCO S607,AANGBRM542697500377,NETHERTON MR BRAZILIAN E377-[ ],AANIRLM311677980112,CONEYISLAND LEGEND-[ ],2019,102,40%,101,17%,,
AAN,AANIRLM151152080614,2011,MERCURY HUNTER,AANIRLM241886510127,FRIARSTOWN IDOL J127-[IE241886510127],,CUDLOBE MILLENNIUM 12M-[1099998],2014,102,18%,98,12%,,
AAN,AANIRLM231415370597,2017,AUGHNAMONA PRANCER,AANIRLM151739530979,MOGEELY JOE H979-[ ],AANGBRM540148600005,BALMACHIE RANNAI D005-[ ],2019,102,56%,118,27%,,
AAN,AANIRLM111242670119,2012,RATHNAFISHOGUE JENKS,AANIRLM391076090268,LUGNAQUILLA KING MAKER K268 ET-[IE391076090268],AANIRLM311677980112,CONEYISLAND LEGEND-[ ],2014,102,44%,104,9%,,
AAN,AANIRLM182698290005,2008,CINNMHARA DON H005,AANIRLM311677980112,CONEYISLAND LEGEND-[ ],AANGBRM0000MDBP3016,NETHERTON ELSAM-[MDBP3016],,102,34%,100,23%,,
AAN,AANIRLM271721010480,2013,MAYO KEITH,AANIRLM151801040694,WESTELLEN DEKAY GRANDSLAM J694-[IE151801040694],AANIRLM271721080108,MAYO SIMON-[IE271721080108],2015,102,45%,99,8%,,
AAN,AANIRLM121657620813,2008,,AANGBRM561995300198,HAYMOUNT WESSURO B198-[UK561995300198],AANIRLM121657620417,LISDUFF EMMETT C417-[IE121657620417],,102,47%,111,13%,,
AAN,AANIRLM214464811534,2017,MOGEELY DREAMER T534,AANGBRM560308401935,WEDDERLIE BLACKBOX J935-[ ],,,2019,102,56%,102,15%,,
AAN,AANIRLM272137910058,2014,LISBROGAN LOCHLAN,AANIRLM151739530979,MOGEELY JOE H979-[ ],AANGBRM00000MEPT119,PRIESTOWN TORNADO-[MEPT0119],2014,102,41%,114,25%,,
AAN,AANIRLM251142330243,2010,DUIBHGIOLLA GREATEST,AANIRLM311387020219,BALLYMAGRINE WONDER-[20032127],AANIRLM000FVXR0001W,FLOWERHILL PRINCE-[IEFVXR0001W],,102,53%,106,11%,,
AAN,AANIRLM321552130134,2013,DOONOWNEY KEITH,AANIRLM121289110116,DRUMCARBIN LORD HUGO K116-[IE121289110116],AANGBRM542793500394,CARDONA BLACK STAR-[UK542793500394],,102,40%,92,7%,,
AAN,AANIRLM321552170138,2013,DOONOWNEY KEEHAN,AANGBRM123534700079,BON LEA EMPEROR K079-[UK123534700079],AANGBRM560308300779,WEDDERLIE PRESTIGE D779-[UK560308300779],2015,102,66%,107,13%,,
AAN,AANIRLM271960380272,2015,LOUGHLYNN MARADONA,AANGBRM000000880440,EARLY SUNSET HIGH TIME 81G-[880440CA24],AANIRLM000JQSK0130X,CASHELANE LORD JEREMY-[PUTX2723],2017,102,59%,94,17%,,
AAN,AANIRLM000PXHP0111J,1997,PRIESTOWN JASPER,AANGBRM000000666466,RAINBOW HILLS INDEPENDENCE 117-[666466CA14],,BOUGHBARON MARSHALL 35T-[608572CA],,102,14%,106,15%,,
AAN,AANGBRM521115600243,2004,BLELACK LORD HORNBLOWER A243,,,,,,102,6%,108,6%,,
AAN,AANIRLM311431390772,2011,LISCOLVIN HENRY,AANGBRM201524500125,AYNHO ROSSITER ERIC B125-[ ],AANIRLM121187750094,LAWSONS FORD BAGATELLE Z094-[0094V125],2014,102,54%,96,27%,,
AAN,AANIRLM121657611133,2013,LISDUFF RED MISTER EDD N133,AANGBRM106829300573,FLODDEN RED BEAU LADDY K573-[UK106829300573],AANGBRM010604400281,BALLAVITCHEL RED ERIKSSON B281-[UK010604400281],,102,39%,97,7%,,
AAN,AANIRLM321563660781,2012,HIGHPARK JACK,AANIRLM241886510028,FRIARSTOWN EDITION-[ ],AANGBRM0000MDBP3016,NETHERTON ELSAM-[MDBP3016],2015,102,43%,112,17%,,
AAN,AANIRLM121285520269,2002,CORLISMORE ULTAN,AANGBRM00000IRML322,BOHEY LEO-[IRML322IR],,YOUNG DALE HOGAN-[679078],,102,44%,86,15%,,
AAN,AANIRLM272169570102,2001,BARROE TROY,AANGBRM00000IRML322,BOHEY LEO-[IRML322IR],AANGBRM000000591048,G V JUMBO 17N-[541055CA09],,102,37%,86,15%,,
AAN,AANIRLM311728040290,2013,BALLYCLOVER KING,AANGBRM542697500377,NETHERTON MR BRAZILIAN E377-[ ],AANGBRM000001311919,BJ'S NO LIMITS 15S-[1311919],2014,102,37%,104,14%,,
AAN,AANIRLM261122650077,2012,DUN NAMOR VICTOR PREMIER M077,AANIRLM241886570033,FRIARSTOWN ELPREMIER G033 (ET)-[ ],,NAKKEG NORD 913-[1989500913DK30],2014,102,26%,101,8%,,
AAN,AANIRLM241479640775,2009,ODELL VALENTINE J775,AANIRLM231261260034,MONG WARRIOR-[IE231261260034],AANGBRM000000897813,DMM DISTINCTION 17G-[897813CA23],2014,102,53%,98,18%,,
AAN,AANIRLM121657611158,2013,LISDUFF DREAMER N158,AANGBRM141763700088,CURZON ENTERTAINER C088-[UK141763700088],,RALPH OF LISLIMNAGHA-[19821994],2016,102,70%,105,9%,,
AAN,AANIRLM241289910178,2005,BALLYDAHEEN BONUS E178,AANGBRM0000MDBP3016,NETHERTON ELSAM-[MDBP3016],,BREFFNI PRINCE-[BEBS118],,102,20%,106,11%,,
AAN,AANIRLM251287590109,2004,SPRINGTOWN ALFRED,AANGBRM000000785793,KBJ JETTA 64D-[785793CA20],,RAINBOW HILLS INDEPENDENCE 46X-[666464CA14],,102,42%,88,15%,,
